0 Bing Jr., Tim       YG So                                            
1 Jones, Ryan         YG Fr                                            
2 Hicks, Ricky        YG So                                            
3 Patterson, Tre'     YG So                                            
4 Smith, Robert       YG So                                            
5 Taylor, Stanley     YF So                                            
10Joyner, Deon        YF So                                            
11Lloyd, Tyler        YG R-                                            
12Dronjak, Miodrag    YG R-                                            
20Trotman, Marvin     YG Fr                                            
21Henry, Brandon      YG So                                            
23Clevert, Wayne      YG Fr                                            
24Southerland, Kenny  YF Fr                                            
33Mendenhall, Tyrell  YC Fr                                            
  Carrington, SterlingYF So                                            
  Cross, Jordan       YG Fr                                            
  Hohenstein, Axel    YC Fr                                            
  Holmes, Christian   YC Fr                                            
  Spicer, Jalen       YG Fr                                            
